﻿Conreus herbacis: conreus farratgers
Artesa de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250334
;1999;1989;1982
     Total;;;
 explot.;19;41;8
 ha;461;288;55
      Secà;;;
 explot.;0;6;2
 ha;0;63;10
       Regadiu;;;
 explot.;19;41;7
 ha;461;225;45
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;10;2
 ha;184;90;13
 secà;;;
 explot.;0;6;1
 ha;0;63;5
 regadiu;;;
 explot.;3;6;2
 ha;184;27;8
         Alfals;;;
 total;;;
 explot.;18;38;6
 ha;277;198;35
 secà;;;
 explot.;0;0;1
 ha;0;0;5
 regadiu;;;
 explot.;18;38;5
 ha;277;198;29
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;1
 ha;0;0;7
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;7

