﻿Població a 1 de gener. Per sexe i edat quinquennal
Peralada. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171328
;Homes;Dones;Total
De 0 a 4 anys;29;43;72
De 5 a 9 anys;46;50;96
De 10 a 14 anys;56;56;112
De 15 a 19 anys;61;44;105
De 20 a 24 anys;54;55;109
De 25 a 29 anys;54;53;107
De 30 a 34 anys;55;60;115
De 35 a 39 anys;53;59;112
De 40 a 44 anys;72;68;140
De 45 a 49 anys;98;90;188
De 50 a 54 anys;69;67;136
De 55 a 59 anys;71;79;150
De 60 a 64 anys;71;57;128
De 65 a 69 anys;59;54;113
De 70 a 74 anys;49;55;104
De 75 a 79 anys;36;38;74
De 80 a 84 anys;16;28;44
De 85 a 89 anys;12;25;37
De 90 a 94 anys;10;14;24
De 95 a 99 anys;1;7;8
100 anys o més;0;0;0
Total;972;1002;1974

