﻿Population at 1 January. By nationality and sex
Pobla de Mafumet, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431093&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1863;1808;3671;177;204;381;2040;2012;4052
2021;1863;1789;3652;173;200;373;2036;1989;4025
2020;1838;1744;3582;179;210;389;2017;1954;3971
2019;1811;1739;3550;171;183;354;1982;1922;3904
2018;1811;1731;3542;170;181;351;1981;1912;3893
2017;1817;1688;3505;166;183;349;1983;1871;3854
2016;1760;1645;3405;179;187;366;1939;1832;3771
2015;1710;1598;3308;187;180;367;1897;1778;3675
2014;1592;1501;3093;171;156;327;1763;1657;3420
2013;1480;1399;2879;176;155;331;1656;1554;3210
2012;1374;1289;2663;152;133;285;1526;1422;2948
2011;1297;1228;2525;163;122;285;1460;1350;2810
2010;1195;1160;2355;149;124;273;1344;1284;2628
2009;1109;1063;2172;125;106;231;1234;1169;2403
2008;973;971;1944;93;71;164;1066;1042;2108
2007;810;824;1634;53;47;100;863;871;1734
2006;699;709;1408;25;32;57;724;741;1465
2005;673;671;1344;21;24;45;694;695;1389
2004;647;642;1289;24;27;51;671;669;1340
2003;621;617;1238;16;16;32;637;633;1270
2002;608;607;1215;4;1;5;612;608;1220
2001;568;575;1143;3;1;4;571;576;1147
2000;556;556;1112;2;1;3;558;557;1115

