﻿Habitatges principals. Per superfície útil i any de construcció
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081017
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;15;12;6;15;6;0;3;3;3;0;66
De 1900 a 1920;75;276;237;105;42;15;15;18;9;3;3;801
De 1921 a 1940;246;1314;912;342;129;66;30;39;24;21;3;3129
De 1941 a 1950;123;621;519;198;72;48;27;24;15;9;9;1659
De 1951 a 1960;624;5553;3618;807;213;111;51;39;15;15;12;11064
De 1961 a 1970;1131;17571;17019;2355;714;123;45;45;21;12;21;39063
De 1971 a 1980;297;5103;13980;8943;2313;372;30;48;12;9;3;31116
De 1981 a 1990;18;234;1323;1032;378;99;33;15;6;0;3;3147
De 1991 a 2000;12;84;363;1101;1362;387;108;66;18;15;18;3531
De 2001 a 2010;9;564;1260;2067;1266;354;84;69;9;6;3;5697
De 2011 a 2020;0;186;273;888;804;144;33;9;0;3;0;2334
No hi consta;0;30;3;3;3;3;3;9;6;9;132;204
Total;2535;31548;39519;17850;7317;1728;471;390;138;102;210;101808

