﻿Població segons el lloc de naixement i professió dels desocupats
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:083073
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;116;7;276;375;436;45;1399;0;2654
Catalunya;85;5;212;278;234;27;683;0;1524
Barcelona;80;5;192;257;215;22;618;0;1389
Girona;1;0;4;7;4;1;8;0;25
Lleida;0;0;5;3;3;0;19;0;30
Tarragona;4;0;11;11;12;4;38;0;80
Resta de l'Estat;30;1;58;95;193;17;703;0;1097
Andalusia;6;1;23;45;110;3;338;0;526
Aragó;8;0;2;4;10;1;29;0;54
Astúries;0;0;0;0;1;2;1;0;4
Balears;0;0;2;0;1;0;1;0;4
Canàries;0;0;0;1;0;0;2;0;3
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;0;5;9;11;3;58;0;89
Catella i Lleó;6;0;7;3;12;1;25;0;54
Comunitat Valenciana;1;0;5;4;3;1;25;0;39
Extremadura;0;0;6;16;21;4;131;0;178
Galícia;0;0;2;5;6;1;12;0;26
Madrid;4;0;2;2;4;0;13;0;25
Múrcia;1;0;2;4;8;1;56;0;72
Navarra;0;0;0;0;2;0;2;0;4
País Basc;0;0;1;1;2;0;4;0;8
La Rioja;1;0;0;0;0;0;3;0;4
Ceuta / Melilla;0;0;1;1;2;0;3;0;7
Estranger;1;1;6;2;9;1;13;0;33

