﻿Estimacions de població vinculada ETCA i taxa de vinculació
Cervelló
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080689
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;8851;803;9654;109,1
2014;8811;695;9506;107,9
2013;8721;747;9468;108,6
2012;8660;805;9465;109,3
2011;8651;797;9448;109,2
2010;8566;843;9409;109,8
2009;8393;858;9251;110,2
2008;8187;860;9047;110,5
2007;7944;820;8764;110,3
2006;7674;775;8449;110,1
2005;7350;722;8072;109,8
2004;6980;739;7719;110,6
2003;6848;754;7602;111,0
2002;6528;693;7221;110,6

