﻿Eleccions municipals. Dades generals
Avinyonet del Penedès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080137
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1292;986;951;27;8;76,3;23,7
2015;1236;857;822;23;12;69,3;30,7
2011;1247;868;829;21;18;69,6;30,4
2007;1232;900;873;16;11;73,1;27,0
2003;1076;877;860;10;7;81,5;18,5
1999;1046;777;756;7;14;74,3;25,7
1995;1039;765;748;4;13;73,6;26,4
1991;950;710;697;10;3;74,7;25,3
1987;936;731;706;8;17;78,1;21,9
1983;910;685;646;5;34;75,3;24,7
1979;886;685;671;0;14;77,3;22,7

