﻿Població. Per any d'arribada a Catalunya i sexe
Alt Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:01
;Homes;Dones;Total
2020;273;228;501
2019;372;300;672
2018;324;228;549
2017;210;186;393
2016;159;135;294
2011-2015;612;573;1188
2001-2010;2235;1971;4206
1991-2000;678;603;1281
1981-1990;462;444;906
Abans de 1981;2379;2643;5025
Sempre hi ha viscut;15168;14898;30066
Total;22869;22209;45078

