﻿Població. Per sexe i estat civil
Alfara de Carles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430081&lang=es
;2001;1996;1991
Solters;;;
homes;69;74;86
dones;43;42;40
total;112;116;126
Casats;;;
homes;99;118;108
dones;92;106;109
total;191;224;217
Vidus;;;
homes;4;10;9
dones;31;33;38
total;35;43;47
Separats;;;
homes;4;0;0
dones;2;0;0
total;6;0;0
Divorciats;;;
homes;2;0;1
dones;0;0;0
total;2;0;1
Total;;;
homes;178;202;204
dones;168;181;187
total;346;383;391

