﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Veciana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082975&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;899,86;515,96;..;..;832,89
2021;..;793,03;..;..;..;763,10
2020;..;784,81;441,40;..;..;743,04
2019;..;759,15;..;..;..;720,17
2018;..;742,03;414,30;..;..;699,82
2017;..;725,88;..;..;..;694,28
2016;..;727,40;..;..;..;702,51
2014;..;695,80;337,76;..;..;700,57
2013;..;689,00;331,10;..;..;685,22
2012;..;636,59;375,65;..;..;646,90
2011;..;569,21;378,98;..;..;580,93

