﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:171557
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5190;4404;9597;3729;3390;7122;189;1032;1221;603;771;1374;312;228;540;10029;9828;19854
Menys de 15 anys;2097;1923;4020;0;0;0;0;0;0;0;0;0;0;0;0;2097;1926;4020
De 15 a 19 anys;663;582;1245;3;0;3;0;0;0;0;0;0;0;0;0;666;585;1248
De 20 a 24 anys;555;438;996;3;30;33;0;0;0;0;0;3;0;0;0;558;471;1029
De 25 a 29 anys;459;360;816;27;66;90;0;0;0;0;6;6;0;0;0;486;426;912
De 30 a 34 anys;318;246;567;120;168;288;0;0;0;12;15;27;60;39;99;510;468;981
De 35 a 39 anys;264;210;474;225;252;474;3;3;3;30;36;63;54;33;87;573;531;1104
De 40 a 44 anys;249;243;495;363;360;723;3;6;9;60;93;153;63;33;96;738;735;1473
De 45 a 49 anys;216;126;342;432;348;780;3;15;15;99;93;192;42;27;69;789;609;1401
De 50 a 54 anys;129;99;228;420;393;813;3;21;24;108;138;246;39;27;66;702;675;1377
De 55 a 59 anys;81;69;153;480;390;867;6;33;39;111;132;240;36;30;66;711;657;1368
De 60 a 64 anys;57;27;84;432;411;843;15;66;81;81;114;192;6;12;15;588;630;1221
De 65 a 69 anys;48;33;78;402;363;762;21;105;123;54;78;129;6;12;15;525;588;1113
De 70 a 74 anys;24;15;39;333;279;612;24;138;162;30;42;72;6;9;12;414;486;900
De 75 a 79 anys;15;12;30;234;168;405;18;144;165;12;15;30;0;3;6;285;348;633
De 80 a 84 anys;3;9;12;138;102;237;30;168;201;9;12;18;3;6;3;180;294;474
85 anys o més;6;9;15;123;60;180;66;330;396;3;0;6;0;0;3;198;402;600
Estrangera;2895;2109;5004;2721;2205;4929;21;105;129;135;195;327;1083;777;1860;6855;5394;12249
Menys de 15 anys;1293;1182;2478;0;0;0;0;0;0;0;0;0;0;0;0;1293;1185;2478
De 15 a 19 anys;291;195;489;0;6;6;0;0;0;0;0;0;96;81;177;387;285;672
De 20 a 24 anys;315;174;492;27;69;96;0;0;0;3;0;3;189;129;315;534;375;909
De 25 a 29 anys;300;129;429;132;204;339;0;0;3;3;3;6;237;162;399;675;498;1173
De 30 a 34 anys;162;105;264;249;423;672;0;3;6;15;21;36;207;90;297;633;642;1275
De 35 a 39 anys;177;84;261;450;411;861;3;9;12;21;42;60;120;81;204;768;627;1395
De 40 a 44 anys;159;87;249;639;399;1041;3;9;12;33;39;72;84;63;144;918;600;1518
De 45 a 49 anys;99;54;153;477;258;735;0;15;18;21;30;51;45;42;90;642;405;1050
De 50 a 54 anys;54;36;90;303;177;480;6;9;12;21;27;45;42;36;78;420;285;708
De 55 a 59 anys;27;24;54;210;114;324;3;15;18;3;15;21;33;30;60;279;198;477
De 60 a 64 anys;6;15;18;129;66;195;3;9;9;9;6;12;9;21;30;156;114;270
De 65 a 69 anys;6;9;15;54;39;96;3;6;9;3;3;6;15;12;30;81;75;153
De 70 a 74 anys;3;6;9;24;18;42;0;9;9;3;3;6;3;9;12;30;45;75
De 75 a 79 anys;0;0;3;9;6;15;3;9;9;0;3;6;3;9;9;15;24;39
De 80 a 84 anys;0;0;0;9;15;21;0;6;6;0;3;0;6;9;9;12;27;36
85 anys o més;0;0;0;9;3;9;0;6;3;0;0;3;0;0;3;9;9;21
Total;8088;6516;14604;6453;5598;12051;210;1137;1347;738;966;1704;1395;1008;2400;16884;15219;32106
Menys de 15 anys;3393;3111;6501;0;0;0;0;0;0;0;0;0;0;0;0;3393;3111;6501
De 15 a 19 anys;954;777;1731;6;6;9;0;0;0;0;0;3;96;84;180;1053;867;1920
De 20 a 24 anys;873;615;1485;27;99;129;0;0;0;6;3;6;186;129;315;1092;846;1938
De 25 a 29 anys;762;486;1248;159;270;429;0;0;0;3;9;15;237;162;396;1161;927;2085
De 30 a 34 anys;480;351;831;369;588;957;0;6;6;27;36;63;267;129;396;1146;1110;2256
De 35 a 39 anys;441;294;738;672;663;1338;3;9;15;48;75;126;174;114;288;1341;1158;2502
De 40 a 44 anys;411;333;744;1005;762;1764;6;15;21;90;132;222;147;96;243;1656;1335;2988
De 45 a 49 anys;315;180;495;909;609;1515;6;30;36;120;120;243;84;75;159;1437;1014;2448
De 50 a 54 anys;180;135;315;726;570;1296;9;27;36;126;165;294;81;60;144;1125;957;2085
De 55 a 59 anys;111;93;204;687;504;1194;12;48;57;114;147;261;66;63;126;990;852;1842
De 60 a 64 anys;63;45;105;561;474;1038;15;78;93;87;120;207;18;30;48;744;744;1488
De 65 a 69 anys;54;39;96;453;405;858;21;111;135;54;81;135;21;24;45;603;663;1266
De 70 a 74 anys;27;18;48;360;297;657;21;147;171;30;45;78;6;18;27;444;531;975
De 75 a 79 anys;18;15;33;243;174;417;21;153;171;15;18;36;3;12;15;300;372;672
De 80 a 84 anys;6;9;15;141;114;258;33;177;207;6;12;18;6;12;18;192;321;510
85 anys o més;6;9;15;129;63;192;63;336;402;6;3;6;3;3;6;210;411;621

