﻿Población. Por año de llegada al municipio y sexo
Alguaire. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250169&lang=es
;Hombres;Mujeres;Total
2020;90;63;156
2019;111;69;177
2018;57;39;96
2017;42;18;60
2016;33;24;60
2011-2015;147;93;240
2001-2010;231;180;414
1991-2000;93;72;165
1981-1990;63;66;132
Antes de 1981;201;261;459
Siempre ha vivido;570;543;1116
Total;1641;1431;3072

