﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081461&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;2;0;1;0;1;0;0;1;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;2;0;1;0;1;0;0;1;6
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;1;0;0;1;3
Dones;0;1;0;1;3;1;1;0;1;0;2;10
Total;0;1;0;1;3;2;1;1;1;0;3;13
Ciències socials;;;;;;;;;;;;
Homes;0;1;1;1;0;1;2;1;0;1;0;8
Dones;0;5;10;5;0;1;3;0;1;0;0;25
Total;0;6;11;6;0;2;5;1;1;1;0;33
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;1;0;1;0;0;0;0;0;3
Dones;0;0;3;0;0;1;1;0;0;0;0;5
Total;0;0;4;1;0;2;1;0;0;0;0;8
Informàtica;;;;;;;;;;;;
Homes;0;3;3;4;0;0;0;0;0;0;0;10
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;3;3;5;1;0;0;0;0;0;0;12
Enginyeries;;;;;;;;;;;;
Homes;0;2;1;0;0;0;1;0;0;1;0;5
Dones;0;0;3;0;0;0;0;0;0;0;0;3
Total;0;2;4;0;0;0;1;0;0;1;0;8
Formació tècnica;;;;;;;;;;;;
Homes;0;2;11;5;8;4;3;3;0;2;1;39
Dones;1;2;2;3;3;0;0;0;0;0;0;11
Total;1;4;13;8;11;4;3;3;0;2;1;50
Ciències;;;;;;;;;;;;
Homes;0;1;0;1;1;0;1;0;1;0;0;5
Dones;0;0;1;1;1;1;0;0;0;0;0;4
Total;0;1;1;2;2;1;1;0;1;0;0;9
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;3;1;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;3;1;0;0;0;0;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;3;2;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;3;2;0;0;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;1;1;0;0;1;0;0;1;1;1;0;6
Dones;1;1;3;4;2;3;1;2;0;0;0;17
Total;2;2;3;4;3;3;1;3;1;1;0;23
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;0;0;0;1;0;0;0;1;4
Dones;0;1;2;2;2;1;0;0;0;0;0;8
Total;0;2;3;2;2;1;1;0;0;0;1;12
Total;;;;;;;;;;;;
Homes;1;11;25;17;10;8;8;7;2;5;4;98
Dones;2;10;24;17;12;8;6;2;2;0;2;85
Total;3;21;49;34;22;16;14;9;4;5;6;183

