﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Riudoms
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431299&lang=en
;1991
Agricultura i ramaderia;443
Pesca;0
Extracció gas i petroli;4
Electricitat gas i aigua;11
Ext i trans. minerals;14
Indústria química;47
Cont maquin mat elèctric;114
Material transport;0
Alimentació i begudes;107
Tèxtil, cuir confecció;28
Suro i fusta;42
Paper i arts gràfiques;68
Plàstics i ind. manufact.;19
Construcció;211
Comerç i reparació;214
Hostaleria i restauració;52
Transport i act. annexes;38
Comunicacions;4
Assegurances i financeres;44
Servei empr. i llogers;37
Adm pública, defensa i SS;78
Educació i investigació;102
Sanitat i assis. social;24
Altres serveis;44
Total;1745

