﻿Viviendas principales. Por tipo de edificio y superficie útil
Riudellots de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171501&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;3;0;0;0;0
De 31 a 45 m²;3;0;9;0;0;12
De 46 a 60 m²;6;0;27;0;0;33
De 61 a 75 m²;60;3;96;0;0;156
De 76 a 90 m²;24;12;57;0;0;93
De 91 a 105 m²;87;3;21;0;0;111
De 106 a 120 m²;51;6;9;0;3;66
De 121 a 150 m²;108;3;3;0;0;114
De 151 a 180 m²;54;3;3;0;0;57
Más de 180 m²;87;3;3;0;0;90
No consta;0;0;0;3;3;6
Total;474;30;225;3;6;738

