﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Malgrat de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081108
;Homes;Dones;Total
Catalunya;6298;6242;12540
Barcelona;5863;5765;11628
Girona;374;414;788
Lleida;39;36;75
Tarragona;22;27;49
Resta d'Espanya;1535;1848;3383
Andalusia;813;977;1790
Aragó;64;60;124
Principat d'Astúries;8;10;18
Illes Balears;8;14;22
Canàries;8;9;17
Cantàbria;1;5;6
Castella - la Manxa;134;136;270
Castella i Lleó;118;141;259
Comunitat Valenciana;44;59;103
Extremadura;183;221;404
Galícia;45;61;106
Comunitat de Madrid;46;45;91
Regió de Múrcia;22;58;80
Comunitat Foral de Navarra;8;13;21
País Basc;15;15;30
Rioja, La;3;9;12
Ceuta i Melilla;15;15;30
Estranger;1622;1548;3170
Total;9455;9638;19093

