﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Morera de Montsant, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430960&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;2;3;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;5;4;9;5;3;8;4;1;5;3;2;5;1;0;1;0;1;1
De 10 a 14 anys;2;2;4;2;2;4;2;1;3;2;1;3;2;0;2;0;0;0
De 15 a 19 anys;1;1;2;1;1;2;1;1;2;1;1;2;1;1;2;0;0;0
De 20 a 24 anys;3;4;7;3;4;7;3;4;7;3;4;7;3;4;7;0;0;0
De 25 a 29 anys;7;5;12;7;4;11;6;4;10;7;4;11;6;3;9;0;1;1
De 30 a 34 anys;5;2;7;5;2;7;5;2;7;5;2;7;4;1;5;0;0;0
De 35 a 39 anys;10;3;13;10;3;13;9;3;12;10;3;13;8;3;11;0;0;0
De 40 a 44 anys;9;8;17;8;8;16;7;7;14;7;7;14;5;5;10;1;0;1
De 45 a 49 anys;6;2;8;6;2;8;6;2;8;6;2;8;5;2;7;0;0;0
De 50 a 54 anys;10;6;16;10;6;16;10;6;16;10;5;15;6;2;8;0;0;0
De 55 a 59 anys;4;4;8;4;3;7;3;2;5;4;2;6;1;1;2;0;1;1
De 60 a 64 anys;7;4;11;7;4;11;5;4;9;4;4;8;2;2;4;0;0;0
De 65 a 69 anys;2;2;4;2;2;4;2;1;3;1;1;2;0;1;1;0;0;0
De 70 a 74 anys;10;4;14;10;4;14;9;3;12;9;3;12;4;2;6;0;0;0
De 75 a 79 anys;1;2;3;1;2;3;1;2;3;1;2;3;1;1;2;0;0;0
De 80 a 84 anys;1;3;4;1;3;4;1;3;4;1;3;4;0;2;2;0;0;0
De 85 anys i més;0;3;3;0;3;3;0;3;3;0;3;3;0;2;2;0;0;0
Total;84;61;145;83;57;140;74;49;123;74;49;123;49;32;81;1;4;5

