﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:19&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);23665;6300;29970
03/2024 (p);23680;6250;29930
02/2024;23485;6070;29555
01/2024;23390;5890;29275
12/2023;23510;5870;29375
11/2023;23585;6080;29670
10/2023;23540;6010;29550
09/2023;23360;5950;29310
08/2023;22810;5850;28660
07/2023;23390;5875;29260
06/2023;23285;5855;29140
05/2023;23410;5805;29215
04/2023;23450;5725;29175
03/2023;23310;5560;28870
02/2023;23315;5590;28910
01/2023;23240;5545;28785
12/2022;23260;5490;28745
11/2022;23440;5680;29120
10/2022;23320;5530;28850
09/2022;23110;5465;28575
08/2022;22900;5475;28375
07/2022;23455;5525;28980
06/2022;23340;5430;28770
05/2022;23355;5270;28625
04/2022;23335;5230;28560
03/2022;23235;5150;28385
02/2022;23105;4980;28085
01/2022;23050;4910;27960
12/2021;23116;4933;28049
11/2021;23261;4996;28257
10/2021;23122;4952;28074
09/2021;22838;4857;27695
08/2021;22597;4776;27373
07/2021;23082;4729;27811
06/2021;22939;4637;27576
05/2021;22863;4572;27435
04/2021;22681;4472;27153
03/2021;22617;4430;27047
02/2021;22578;4437;27015
01/2021;22484;4413;26897
12/2020;22446;4312;26758
11/2020;22558;4406;26964
10/2020;22565;4404;26969
09/2020;22230;4325;26555
08/2020;21822;4328;26150
07/2020;22049;4298;26347
06/2020;21979;4196;26175
05/2020;21907;4134;26041
03/2020;22084;4106;26190
12/2019;22512;4198;26710
09/2019;22334;4138;26472
06/2019;22628;4286;26914
03/2019;22550;4087;26637
12/2018;22372;3878;26250
09/2018;22272;3935;26207
06/2018;22575;3905;26480
03/2018;22385;3703;26088
12/2017;22159;3477;25636
09/2017;21839;3671;25510
06/2017;21972;3443;25415
03/2017;21784;3256;25040
12/2016;21671;3205;24876
09/2016;21280;3180;24460
06/2016;21660;3204;24864
03/2016;21340;3039;24379
12/2015;21218;2915;24133
09/2015;21023;2957;23980
06/2015;21279;2940;24219
03/2015;20900;2807;23707
12/2014;20735;2708;23443
09/2014;20441;2768;23209
06/2014;20723;2790;23513
03/2014;20334;2695;23029
12/2013;20163;2663;22826
09/2013;19888;2757;22645
06/2013;20212;2800;23012
03/2013;20062;2794;22856
12/2012;20065;2805;22870
09/2012;20245;2954;23199
06/2012;20558;2975;23533
03/2012;20611;2934;23545

