﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Ponts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:251728&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;82;7;89
Pesca;1;0;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;16;0;16
Ext i trans. minerals;13;2;15
Indústria química;2;0;2
Cont maquin mat elèctric;38;4;42
Material transport;2;1;3
Alimentació i begudes;28;9;37
Tèxtil, cuir confecció;35;55;90
Suro i fusta;14;2;16
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;1;0;1
Construcció;81;3;84
Comerç i reparació;84;56;140
Hostaleria i restauració;32;38;70
Transport i act. annexes;55;2;57
Comuni- cacions;3;1;4
Assegurances i financeres;19;9;28
Servei empr. llogers;8;3;11
Adm pública defensa i SS;19;14;33
Educació i investigació;16;41;57
Sanitat i assis. social;5;11;16
Altres serveis;1;14;15
Total;555;272;827

