﻿Migracions. Totals
Centelles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080673&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;318;313;328;324;263;225;278;280;267;267;290;241;264;252;218;317;374;335;314;242;314;161;138;148;166
 emigracions;275;243;232;244;276;217;249;257;211;246;239;267;210;226;161;204;203;207;164;137;144;112;135;101;118
 saldo migratori;43;70;96;80;-13;8;29;23;56;21;51;-26;54;26;57;113;171;128;150;105;170;49;3;47;48
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;29;17;18;21;21;27;36;30;26;19;24;25;31;17;39;21;33;14;29;19;19;17;11;5
 emigracions;28;25;20;23;16;24;25;18;24;31;26;19;25;32;37;23;17;33;25;24;14;11;14;9;3
 saldo migratori;-9;4;-3;-5;5;-3;2;18;6;-5;-7;5;0;-1;-20;16;4;0;-11;5;5;8;3;2;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;116 (b);40;47;59;42;38;34;20;24;13;20;26;15;26;34;65;56;38;27;28;33;39;8;3;0
 emigracions;13 (b);25;17;16;15;15;33;22;30;16;10;22;32;9;38;4;6;2;3;5;3;..;..;..;..
 saldo migratori;103;15;30;43;27;23;1;-2;-6;-3;10;4;-17;17;-4;61;50;36;24;23;30;..;..;..;..
          Saldo migratori total;137;89;123;118;19;28;32;39;56;13;54;-17;37;42;33;190;225;164;163;133;205;..;..;..;..

