﻿Aprofitament de la SAU
Prullans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251790
;1999;1989
   Terres llaurades;;
 total;;
  explot.;16;19
  ha;108;95
 secà;;
 explot.;10;10
 ha;84;82
 regadiu;;
 explot.;15;14
 ha;24;13
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;18
 ha;108;93
 secà;;
 explot.;10;10
 ha;84;82
 regadiu;;
 explot.;15;13
 ha;24;11
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;2
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;24;28
 ha;788;594
 secà;;
 explot.;9;12
 ha;279;154
 regadiu;;
 explot.;23;25
 ha;509;440
   altres;;
 explot.;7;6
 ha;546;342

