﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Malgrat de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081108
;2001
Empresaris agraris amb assalariats;37
Empresaris agraris sense assalariats;56
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;119
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;120
Empresaris no agraris amb assalariats;458
Empresaris no agraris sense assalariats;396
Membres de cooperatives no agràries;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;120
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;674
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;1199
Resta del personal dels serveis;922
Contramestres capataços d'establiments no agraris;68
Operaris qualificats i especialitzats d'establiments no agraris;1838
Operaris sense espec. d'establiments no agraris;229
Professionals de les forces armades;12
No classificables per condició socioeconòmica;27
Total;6296

