﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Borrassà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170268&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;19,73;16,97;18,64;21,00;15,00;24,99;6,17;122,50
2020;18,57;24,14;19,44;23,10;5,91;30,95;23,75;145,86
2019;17,36;23,76;19,44;21,90;0,18;31,86;12,12;126,61
2018;16,14;19,09;15,73;21,90;0,00;16,22;10,92;100,00
2017;17,54;16,63;12,10;18,60;0,00;21,94;4,12;90,93
2016;18,76;13,29;12,88;7,60;0,00;10,02;18,25;80,80
2015;14,99;14,30;12,56;12,00;0,00;22,54;2,63;79,02
2014;14,56;15,06;11,30;7,60;0,00;18,74;12,58;79,84
2013;16,29;16,50;8,71;7,60;0,00;20,81;1,49;71,40
2012;20,16;17,60;11,61;7,60;..;9,78;1,93;68,68
2011;21,94;20,17;10,52;..;..;10,15;4,11;66,89
2010;21,82;24,47;13,51;..;..;..;2,55;62,35
2009;15,18;22,20;10,02;..;16,78;..;0,20;64,38
2008;14,80;23,81;11,05;..;..;0,15;1,06;50,87
2007;11,60;19,91;7,79;..;0,01;..;0,06;39,37
2006;14,40;14,75;6,89;..;0,01;0,04;0,43;36,52
2005;11,20;8,67;4,72;..;..;..;0,01;24,60
2004;10,80;6,03;4,14;..;..;..;0,02;20,99
2003;6,60;3,62;3,23;..;..;..;0,02;13,47
2002;5,80;2,76;2,98;..;..;..;0,02;11,56
2001;4,00;2,44;2,65;..;..;..;0,02;9,11
2000;5,60;1,92;1,75;..;..;..;0,02;9,29

