﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Canet de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080403
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;4;3;0;3;1;11
De 30 a 34 anys;14;3;1;10;7;35
De 35 a 39 anys;3;10;4;12;6;35
De 40 a 44 anys;12;7;7;13;19;58
De 45 a 49 anys;4;3;6;18;9;40
De 50 a 54 anys;1;5;15;11;6;38
De 55 a 59 anys;0;7;22;7;7;43
De 60 a 64 anys;1;2;14;2;1;20
De 65 a 69 anys;0;2;24;3;0;29
De 70 a 74 anys;0;2;10;2;0;14
De 75 a 79 anys;0;0;17;0;1;18
De 80 a 84 anys;0;0;9;0;0;9
De 85 anys i més;0;0;11;1;0;12
Total;44;45;140;82;57;368

