﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081878&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;23964;49047;36501;50022;159534
Hombres;9102;25377;18516;23313;76308
Mujeres;14859;23673;17982;26712;83226
Extranjera;5814;6555;6012;5127;23505
Hombres;2778;3795;2910;2250;11736
Mujeres;3039;2757;3102;2874;11772
Total;29778;55602;42510;55149;183039
Hombres;11877;29172;21429;25566;88044
Mujeres;17898;26430;21084;29586;94998

