﻿Población. Por sexo
Garriga, la
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080885&lang=es
;Hombres;Mujeres;Total
2023;8180;8848;17028
2022;8067;8683;16750
2021;8067;8649;16716
2011;7472;7949;15421
2001;5833;6204;12037
1996;5059;5417;10476
1991;4612;4835;9447
1986;4210;4504;8714
1981;3923;4255;8178
1975;3748;3977;7725

