﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431508
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;126;11;137
Pesca;1;0;1
Indústries extractives;0;1;1
Indústries manufactureres;70;16;86
Energia elèctrica, gas i aigua;0;10;10
Construcció;40;7;47
Comerç i reparacions;37;3;40
Hoteleria;11;2;13
Transport, emmagatzematge i comunicacions;8;1;9
Mediació financera;1;2;3
"Activitats immobiliàries, lloguer; serveis empresarials";2;3;5
Administració pública, defensa i SS obligatòria;29;1;30
Educació;10;10;20
Activitats sanitàries i veterinàries, serveis socials;1;1;2
"Altres activitats socials i serveis; serveis personals";10;1;11
Llars que ocupen personal domèstic;7;0;7
Organismes extraterritorials;0;0;0
Total;353;69;422

