﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Castell de l'Areny
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080575
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;27216;7617
2020;22784;6690
2019;24169;6158
2018;18380;4678
2017;18572;4811
2016;17341;4312
2015;15343;4596
2014;15432;3527
2013;15655;3776
2012;15816;4128
2011;15816;4128
2010;15875;3373
2009;16578;4378
2008;15791;3255
2007;16016;2248
2006;10098;1628
2005;10645;1622
2004;7464;1131
2003;10088;1580
2002;6634;1176
2001;6076;1257
2000;3957;711

