﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Ivars de Noguera
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251121&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1530723;1368639;1211928;1537980;1403993;1279115;1253430;1307838;1369865;1267694;1373752;1281986
Rendimientos del capital mobiliario;27971;9301;25084;56067;..;..;..;64408;87601;57846;90052;61416
Rentas bienes inmuebles no afectos a actividades económicas;42250;35886;31064;39588;36687;31782;27284;27729;25819;..;15642;..
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;259666;132436;199194;114244;167916;92231;64127;74643;70507;43982;47844;40360
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;2179817;1933579;1692238;2091653;1902514;1746127;1806627;1717276;2006024;1679309;1757690;1743818
Reducciones de la base imponible por contribucciones a planes de pensiones;..;20515;19002;16549;17507;22926;18926;16209;..;..;..;..
Base liquidable general y del ahorro;2134113;1855049;1606357;2021116;1831103;1659250;1719163;1619993;1916988;..;..;1623735
Cuota íntegra;375637;303877;249685;317827;259608;230561;246686;229810;289493;236023;233722;239880
Deducciones por vivienda habitual;5600;6225;6509;8993;7807;9758;9424;9829;10949;10121;13102;8444
Deducciones autonómicas;1399;..;..;..;..;..;..;905;1202;1826;..;..
Cuota líquida;368522;296925;242616;307319;250923;220278;237296;218019;275831;221151;218371;229708
Cuota resultante de la autoliquidación;368522;296924;242616;307348;250922;222235;237296;213180;270321;216530;212519;226632
Retenciones y pagos a cuenta;286855;258120;248591;290702;269400;249995;239518;251604;255416;243420;262904;251766
Resultado de la declaración;66750;20955;-21940;9067;-23678;-32850;-10122;-41024;12105;-27390;-50485;-25134

