﻿Distribució de la superfície agrícola utilitzada (SAU)
Maresme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:21
;2009
   Total;
   explot.;757
    ha;3826
 secà;
 explot.;282
 ha;1742
 regadiu;
 explot.;676
 ha;2083
       Terres llaurades;
 explot.;749
 ha;3173
        Pastures permanents;
 explot.;46
 ha;652

