﻿Habitatges principals. Per nombre d'habitacions
Tarragonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=com:36&lang=en
;2011
1 habitació;1215
2 habitacions;5322
3 habitacions;13043
4 habitacions;22438
5 habitacions;30120
6 habitacions;19667
7 habitacions;4007
8 habitacions;1373
9 habitacions i més;1075
Total;98260

