﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Feliu de Pallerols
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171616
;Homes;Dones;Total
03/2024 (p);355;330;690
02/2024;350;325;675
01/2024;350;325;675
12/2023;350;320;675
11/2023;350;320;670
10/2023;345;325;665
09/2023;340;320;660
08/2023;345;310;655
07/2023;355;315;670
06/2023;355;315;670
05/2023;345;310;655
04/2023;345;315;655
03/2023;340;310;650
02/2023;335;310;640
01/2023;330;315;640
12/2022;335;315;650
11/2022;345;310;655
10/2022;340;310;650
09/2022;345;310;655
08/2022;350;300;645
07/2022;350;310;665
06/2022;340;320;660
05/2022;345;310;655
04/2022;340;315;655
03/2022;340;310;650
02/2022;335;305;635
01/2022;335;305;640
12/2021;333;308;641
11/2021;331;302;633
10/2021;331;302;633
09/2021;327;297;624
08/2021;322;292;614
07/2021;332;303;635
06/2021;328;303;631
05/2021;326;289;615
04/2021;328;285;613
03/2021;329;293;622
02/2021;327;287;614
01/2021;329;287;616
12/2020;330;286;616
11/2020;332;282;614
10/2020;330;279;609
09/2020;322;276;598
08/2020;323;271;594
07/2020;325;278;603
06/2020;326;278;604
05/2020;317;275;592
03/2020;316;273;589
12/2019;315;278;593
09/2019;312;268;580
06/2019;324;284;608
03/2019;317;286;603
12/2018;318;286;604
09/2018;328;283;611
06/2018;329;287;616
03/2018;326;292;618
12/2017;309;270;579
09/2017;306;259;565
06/2017;311;263;574
03/2017;297;259;556
12/2016;301;265;566
09/2016;290;254;544
06/2016;297;263;560
03/2016;292;250;542
12/2015;296;248;544
09/2015;290;253;543
06/2015;296;248;544
03/2015;291;238;529
12/2014;282;236;518
09/2014;278;230;508
06/2014;281;237;518
03/2014;281;235;516
12/2013;271;231;502
09/2013;272;223;495
06/2013;273;222;495
03/2013;275;229;504
12/2012;275;231;506
09/2012;278;221;499
06/2012;287;228;515
03/2012;282;239;521

