﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Cabrils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080305&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;112
Cotxe/furgoneta com a passatger;75
Autobús/ autocar/ minibús;78
Metro;21
Moto;54
A peu;16
Tren;125
Bicicleta;0
Altres mitjans;6
Total;382
No aplicable;35
No es desplaça;7
Població que estudia resident;424

