﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Almacelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250194&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;402;225;624
2 floors;471;225;696
3 floors;717;300;1017
4 floors;363;84;450
5 floors;216;18;234
6 floors;165;15;180
7 floors;147;69;213
8 floors;60;6;66
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;18;0;18
Total;2553;948;3498

