﻿Indicadors d'habitatges
Castellbell i el Vilar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080538
;2021
Proporció d'habitatges principals (%);71,8
Proporció d'habitatges no principals (%);28,2
Proporció d'habitatges principals de propietat (%);71,6
Proporció d'habitatges principals de lloguer (%);17,3
Proporció d'habitatges principals en altre règim de tinença (%);11,2
Proporció d'habitatges principals de fins a 45 m2 (%);5,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);12,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);35,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);19,6
Proporció d'habitatges principals de més de 120 m2 (%);27,1
Proporció d'habitatges principals construïts fins al 1950 (%);22,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);15,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);19,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);19,0
Proporció d'habitatges principals construïts en 2001 o després (%);22,7

