﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Montbrió del Camp
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430884&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;555;478;1,16
2021;551;476;1,16
2020;536;460;1,17
2019;538;465;1,16
2018;534;459;1,16
2017;522;450;1,16
2016;523;447;1,17
2014;507;427;1,19
2013;500;416;1,20
2012;504;420;1,20
2011;487;404;1,21

