﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Coloma de Queralt. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431397
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;6;3;0;1;0;2;3;1;16
4 habitacions;35;44;2;9;3;7;13;8;121
5 habitacions;83;64;11;13;6;22;29;37;265
6 habitacions;56;53;13;9;9;22;80;46;288
7 habitacions;10;11;6;1;0;3;17;8;56
8 habitacions;4;6;2;2;1;1;6;4;26
9 habitacions;2;4;0;1;0;0;3;1;11
10 habitacions i més;3;0;0;1;0;0;1;0;5
Total;199;185;34;37;19;57;152;105;788

