﻿Parc de vehicles. Índex de motorització
Miralcamp
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251351&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;577,51;82,40;199,72;930,87
2011;580,13;83,28;193,84;931,42
2010;575,14;77,95;195,22;921,35
2009;563,19;72,22;195,83;904,86
2008;570,11;65,48;197,86;907,47
2007;570,91;66,52;200,29;909,36
2006;578,63;64,89;189,31;903,82
2005;563,14;57,25;190,59;883,92
2004;542,97;51,56;182,81;843,75
2003;542,47;53,69;182,69;838,14
2002;523,62;51,30;188,11;820,85
2001;521,81;52,67;187,65;809,88
2000;497,20;50,36;176,66;774,58
1999;498,79;52,46;175,14;767,55
1998;462,47;50,04;165,46;713,48
1997;441,79;55,82;149,12;681,02
1996;439,39;52,63;137,16;651,52
1995;412,28;53,43;128,39;618,82
1994;405,80;52,33;124,80;603,06
1993;403,11;53,97;121,01;598,53
1992;410,73;56,16;124,06;609,39
1991;399,33;51,80;116,12;588,97

