﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431763
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;15;5;20;15;5;20;5;4;9;5;2;7;2;0;2;0;0;0
De 5 a 9 anys;14;11;25;14;11;25;14;11;25;14;11;25;7;8;15;0;0;0
De 10 a 14 anys;17;12;29;17;12;29;16;12;28;16;12;28;15;12;27;0;0;0
De 15 a 19 anys;20;14;34;19;14;33;19;14;33;19;14;33;19;14;33;1;0;1
De 20 a 24 anys;38;36;74;38;36;74;38;36;74;38;36;74;37;34;71;0;0;0
De 25 a 29 anys;33;25;58;33;25;58;33;25;58;33;25;58;31;25;56;0;0;0
De 30 a 34 anys;51;39;90;50;39;89;49;38;87;49;38;87;46;35;81;1;0;1
De 35 a 39 anys;37;28;65;37;27;64;37;27;64;37;26;63;30;23;53;0;1;1
De 40 a 44 anys;38;23;61;37;23;60;37;23;60;34;21;55;27;19;46;1;0;1
De 45 a 49 anys;32;28;60;32;28;60;32;27;59;32;27;59;28;20;48;0;0;0
De 50 a 54 anys;27;27;54;27;26;53;27;25;52;26;24;50;19;18;37;0;1;1
De 55 a 59 anys;28;30;58;28;30;58;28;29;57;27;28;55;15;16;31;0;0;0
De 60 a 64 anys;26;25;51;25;25;50;25;23;48;25;22;47;15;13;28;1;0;1
De 65 a 69 anys;40;40;80;39;40;79;38;37;75;37;36;73;23;17;40;1;0;1
De 70 a 74 anys;34;38;72;34;38;72;31;36;67;30;34;64;16;17;33;0;0;0
De 75 a 79 anys;32;32;64;32;32;64;31;31;62;29;29;58;19;18;37;0;0;0
De 80 a 84 anys;16;31;47;16;30;46;16;29;45;16;29;45;10;12;22;0;1;1
De 85 anys i més;12;19;31;12;19;31;9;17;26;9;18;27;8;9;17;0;0;0
Total;510;463;973;505;460;965;485;444;929;476;432;908;367;310;677;5;3;8

