﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Móra d'Ebre. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430939&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,9;3,7;4,6
De 20 a 24 anys;10,2;4,4;14,6
De 25 a 29 anys;7,1;10,8;17,9
De 30 a 34 anys;8,8;17,0;25,8
De 35 a 39 anys;12,8;14,3;27,1
De 40 a 44 anys;7,0;20,6;27,6
De 45 a 49 anys;10,8;17,8;28,6
De 50 a 54 anys;11,6;12,8;24,3
De 55 a 59 anys;18,7;28,0;46,7
De 60 anys i més;24,4;26,9;51,3
Total;112,2;156,3;268,4

