﻿Eleccions al Parlament de Catalunya. Dades generals
Montagut i Oix
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171096
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;725;430;415;8;7;59,3;40,7
2017;688;616;612;4;0;89,5;10,5
2015;698;583;582;1;0;83,5;16,5
2012;744;550;542;6;2;73,9;26,1
2010;735;421;398;20;3;57,3;42,7
2006;710;416;400;15;1;58,6;41,4
2003;695;462;457;3;2;66,5;33,5
1999;677;348;345;1;2;51,4;48,6
1995;658;382;378;2;2;58,1;42,0
1992;667;345;344;0;1;51,7;48,3
1988;682;356;347;5;4;52,2;47,8
1984;672;402;393;0;9;59,8;40,2
1980;681;430;426;3;1;63,1;36,9

