﻿Bovins
Bellvís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250523
;2009
     Total;
 explot.;9
 caps;1504
     Vaques;
 total;
 explot.;4
 caps;599
 de llet;
 explot.;4
 caps;599
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;14
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;2
 caps;14
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;237
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;4
 caps;237
             Bovins de menys de 12 mesos;
 explot.;8
 caps;654

