﻿Nascuts vius segons la professió i edat de la mare
Berguedà. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:14
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;1;1;0;0;0;2
Professionals científics i intel·lectuals;1;9;27;23;6;1;0;67
Tècnics i professionals de suport;2;1;6;5;2;0;0;16
Empleats oficina, comptables i administratius;0;5;4;9;2;0;0;20
Treballadors restauració, personals i venedors;4;11;13;6;3;0;0;37
Treballadors act. agrícoles, ramaderes i pesqueres;0;1;1;0;0;0;0;2
Artesans, treballadors indústries i construcció;0;2;1;1;2;0;0;6
Operadors instal·lacions i maquinària, i muntadors;1;0;1;1;0;0;0;3
Ocupacions elementals;1;4;1;4;2;0;0;12
No hi consta;16;22;26;19;7;1;0;91
Total;25;55;81;69;24;2;0;256

