﻿Habitatges amb algun membre de 16 a 74 anys que han presentat alguna reclamació. Segons característiques de l'habitatge i tipus d'organització a la qual s'ha fet la reclamació
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=8561
;Total;Admó pública o entitats de defensa del consumidor;Atenció al client de l'empresa proveïdora del servei;Altres
Grandària de la llar;;;;
1 membre;97821;0,1;99,8;0,1
2 membres;76781;1,1;96,4;1,7
3 membres;68810;5,1;94,1;0,1
4 membres;81494;0,4;99,0;0,7
5 membres o més;51618;2,7;100,0;0,0
Grandària del municipi (segons habitants);;;;
De 100.000 i més i capitals de prov.;120278;0,0;99,1;0,9
De 50.000 a menys 100.000;61740;0,0;100,0;0,0
De 20.000 a menys 50.000;70716;5,5;92,9;0,0
De 10.000 a menys 20.000;38182;0,0;100,0;1,4
Menys de 10.000;85607;2,6;98,0;0,6
Total;376524;1,6;97,9;0,5

