﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Copons. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080713
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;9;15;0;0;0;6;9;15
De 5 a 9 anys;14;13;27;0;0;0;14;13;27
De 10 a 14 anys;10;8;18;0;0;0;10;8;18
De 15 a 19 anys;10;9;19;0;0;0;10;9;19
De 20 a 24 anys;9;9;18;0;0;0;9;9;18
De 25 a 29 anys;4;10;14;0;1;1;4;11;15
De 30 a 34 anys;6;5;11;0;1;1;6;6;12
De 35 a 39 anys;8;7;15;0;1;1;8;8;16
De 40 a 44 anys;17;17;34;0;0;0;17;17;34
De 45 a 49 anys;17;10;27;1;1;2;18;11;29
De 50 a 54 anys;14;17;31;0;0;0;14;17;31
De 55 a 59 anys;15;8;23;0;0;0;15;8;23
De 60 a 64 anys;9;7;16;0;0;0;9;7;16
De 65 a 69 anys;10;7;17;1;0;1;11;7;18
De 70 a 74 anys;6;12;18;0;0;0;6;12;18
De 75 a 79 anys;9;10;19;0;0;0;9;10;19
De 80 a 84 anys;2;2;4;0;0;0;2;2;4
85 anys o més;5;5;10;0;0;0;5;5;10
Total;171;165;336;2;4;6;173;169;342

