﻿Conventional family dwellings. By type of dwelling and useful floor area
Bordils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170255&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;0
From 31 to 45 m²;6;3;9
From 46 to 60 m²;39;12;51
From 61 to 75 m²;66;12;78
From 76 to 90 m²;39;9;48
From 91 to 105 m²;72;9;81
From 106 to 120 m²;54;6;63
From 121 to 150 m²;114;18;132
From 151 to 180 m²;69;3;72
More than 180 m²;165;39;207
Unknown;3;0;3
Total;630;111;741

