﻿Eleccions al Congrés de Diputats. Dades generals
Alcanar
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430043&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6288;4314;4226;36;52;68,6;31,4
2016;6281;3993;3891;38;64;63,6;36,4
2015;6326;4274;4189;38;47;67,6;32,4
2011;6411;4089;3909;92;88;63,8;36,2
2008;6466;4719;4620;55;44;73,0;27,0
2004;6352;4815;4747;41;27;75,8;24,2
2000;6335;3945;3852;36;57;62,3;37,7
1996;6085;4509;4464;26;19;74,1;25,9
1993;5697;4259;4216;27;16;74,8;25,2
1989;5600;3629;3586;19;24;64,8;35,2
1986;5773;3916;3833;32;51;67,8;32,2
1982;5572;4168;4059;14;95;74,8;25,2
1979;5965;3296;3236;1;59;55,3;44,7
1977;5475;3816;3767;2;47;69,7;30,3

