﻿Población a 1 de enero. Por nacionalidad y sexo
Maldà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251305&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;109;110;219;8;7;15;117;117;234
2021;113;111;224;7;6;13;120;117;237
2020;102;112;214;7;6;13;109;118;227
2019;102;106;208;7;5;12;109;111;220
2018;108;107;215;7;3;10;115;110;225
2017;107;108;215;7;5;12;114;113;227
2016;110;108;218;6;6;12;116;114;230
2015;112;107;219;5;4;9;117;111;228
2014;111;105;216;6;5;11;117;110;227
2013;114;110;224;5;4;9;119;114;233
2012;117;112;229;6;4;10;123;116;239
2011;123;119;242;4;4;8;127;123;250
2010;130;117;247;6;5;11;136;122;258
2009;135;116;251;6;4;10;141;120;261
2008;138;120;258;8;7;15;146;127;273
2007;139;120;259;12;6;18;151;126;277
2006;134;124;258;18;9;27;152;133;285
2005;130;127;257;26;10;36;156;137;293
2004;132;124;256;19;8;27;151;132;283
2003;134;132;266;0;0;0;134;132;266
2002;141;132;273;0;0;0;141;132;273
2001;145;131;276;0;0;0;145;131;276
2000;145;133;278;8;6;14;153;139;292

