﻿Parcel·lació
Benifallet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430252&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;222;240;252
 superfície total;3392;3250;4506
 nombre parcel·les;1501;840;793
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;28;47;54
 superfície total;109;627;2102
 nombre parcel·les;28;47;54
 2 a 3 parcel·les;;;
  explot.;54;92;99
 superfície total;367;535;1063
 nombre parcel·les;135;222;244
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;35;67;71
 superfície total;346;475;881
 nombre parcel·les;159;288;308
 6 a 14 parcel·les;;;
  explot.;87;34;28
 superfície total;1318;1613;460
 nombre parcel·les;757;283;187
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;15;0;0
 superfície total;240;0;0
 nombre parcel·les;297;0;0
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;1011;0;0
 nombre parcel·les;125;0;0

