﻿Population. By year of arrival in Catalonia
Begur
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170139&lang=en
;2021
2020;120
2019;75
2018;42
2017;72
2016;42
2011-2015;177
2001_2010;348
1991-2000;159
1981-1990;99
Before 1981;495
He has always lived there;2424
Total;4053

