﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Antoni de Vilamajor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081982
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1047
Cotxe/furgoneta com a passatger;135
Autobús/ autocar/ minibús;37
Metro;17
Moto;60
A peu;162
Tren;182
Bicicleta;3
Altres mitjans;11
Total;1523
No aplicable;158
No es desplaça;140
Població ocupada resident;1821

