﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alt Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250241&lang=es
;1999;1989
      Total;;
 explot.;36;66
 UTA;41;62
     Mà d'obra familiar;;
 total;;
  explot.;32;64
 nombre persones;54;132
  UTA;38;59
 titular;;
 nombre persones;32;64
  UTA;27;33
 cònjuge;;
 nombre persones;8;39
 altres familiars;;
  UTA;4;15
   explot.;11;24
 nombre persones;14;29
  UTA;7;11
       Mà d'obra assalariada;;
 total;;
  explot.;4;4
   UTA;3;2
 fixa;;
  explot.;4;3
 nombre persones;5;4
  UTA;3;2
 eventual;;
  explot.;1;1
   UTA;0;1

