﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170792&lang=en
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;407
Programes de qualificació professional inicial;397;353;750
Batxillerat;490;536;1026
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;269;..;414
Ensenyament d'escoles oficials d'idiomes;466;634;1100
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;241;293;534
Diplomatura universitària, arquitectura i enginyeria tècniques;366;373;739
Estudis de grau universitaris i d'ensenyaments artístics;790;950;1740
Llicenciatura, arquitectura i enginyeria;735;731;1466
Màster oficial universitari, especialitats mèdiques;508;461;969
Doctorat;..;..;270
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;199;419;618
Altres cursos de formació no reglats;3819;5046;8865
Total;8226;9649;17875

