﻿Població. Per any d'arribada al municipi
Martorelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081154
;2021
2020;249
2019;270
2018;213
2017;198
2016;135
2011-2015;474
2001-2010;801
1991-2000;396
1981-1990;360
Abans de 1981;912
Sempre hi ha viscut;858
Total;4869

