﻿Aprofitament de la SAU
Avinyó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080121&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;48;89
  ha;1260;1298
 secà;;
 explot.;44;81
 ha;1253;1277
 regadiu;;
 explot.;25;60
 ha;7;21
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;46;87
 ha;1247;1249
 secà;;
 explot.;42;79
 ha;1240;1228
 regadiu;;
 explot.;25;60
 ha;7;21
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;2
 ha;1;7
 secà;;
 explot.;4;2
 ha;1;7
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;2;1
 ha;1;1
 secà;;
 explot.;2;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;8;14
 ha;12;41
 secà;;
 explot.;8;14
 ha;12;41
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;9;0
 secà;;
 explot.;3;0
 ha;9;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;2
 ha;69;26

