﻿Population. By year of arrival in the housing, sex and nationality
Pineda de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081635&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;912;897;1809;378;345;726;1290;1242;2538
2019;897;885;1779;450;426;876;1344;1311;2655
2018;795;816;1611;225;210;435;1020;1026;2046
2017;567;573;1143;177;135;315;747;711;1458
2016;480;528;1008;135;117;255;615;645;1263
2011-2015;1545;1539;3084;399;315;714;1947;1854;3801
2001_2010;2541;2682;5223;264;222;486;2808;2901;5709
Before 2001 or has always lived in the home before 2001;585;600;1185;24;33;57;612;630;1242
He was born in the municipality and he has always lived in the house after 2001;1314;1131;2448;114;108;222;1428;1242;2670
Not available;2193;2460;4653;12;30;42;2205;2490;4692
Total;11835;12114;23946;2181;1944;4125;14013;14058;28074

