﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Ametlla del Vallès, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080057&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;6;7;2;5;5;5;6;7;0;46
dones;0;3;0;1;2;0;0;0;2;1;0;9
total;0;6;6;8;4;5;5;5;8;8;0;55
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;1;0;0;0;1;0;1;1;0;0;6
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;2;2;0;1;0;1;0;1;1;0;0;8
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;0;1;1;2;2;2;3;1;0;14
dones;2;0;1;2;0;1;0;2;0;1;0;9
total;2;2;1;3;1;3;2;4;3;2;0;23
Indústria química;;;;;;;;;;;;
homes;0;2;4;8;15;4;8;2;2;4;1;50
dones;2;2;5;3;4;0;0;0;0;0;0;16
total;2;4;9;11;19;4;8;2;2;4;1;66
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;8;12;22;21;14;11;3;6;3;0;102
dones;0;2;7;5;4;3;4;2;3;1;0;31
total;2;10;19;27;25;17;15;5;9;4;0;133
Material transport;;;;;;;;;;;;
homes;0;0;1;1;1;2;1;2;0;0;0;8
dones;0;1;0;0;0;1;1;0;0;0;0;3
total;0;1;1;1;1;3;2;2;0;0;0;11
Alimentació begudes;;;;;;;;;;;;
homes;0;0;2;6;8;6;1;2;4;0;0;29
dones;0;4;3;5;3;2;1;0;3;1;0;22
total;0;4;5;11;11;8;2;2;7;1;0;51
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;4;3;8;6;2;4;2;0;0;30
dones;0;2;3;1;5;2;0;2;2;0;0;17
total;0;3;7;4;13;8;2;6;4;0;0;47
Suro i fusta;;;;;;;;;;;;
homes;1;9;4;3;5;6;2;1;1;5;0;37
dones;0;1;1;3;0;0;1;1;0;0;0;7
total;1;10;5;6;5;6;3;2;1;5;0;44
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;3;5;2;3;3;0;1;3;0;1;22
dones;0;1;6;1;1;1;0;0;1;0;0;11
total;1;4;11;3;4;4;0;1;4;0;1;33
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;1;0;4;0;0;1;2;2;0;0;11
dones;0;0;3;1;1;1;1;0;0;0;0;7
total;1;1;3;5;1;1;2;2;2;0;0;18
Construcció;;;;;;;;;;;;
homes;8;10;15;19;21;13;16;9;12;8;1;132
dones;1;1;3;1;1;0;1;0;0;0;0;8
total;9;11;18;20;22;13;17;9;12;8;1;140
Comerç i reparació;;;;;;;;;;;;
homes;3;6;24;19;18;28;13;13;7;5;4;140
dones;5;16;10;14;15;11;10;2;5;3;3;94
total;8;22;34;33;33;39;23;15;12;8;7;234
Hostaleria i restauració;;;;;;;;;;;;
homes;2;0;2;1;2;6;4;2;2;0;0;21
dones;0;3;0;1;1;2;0;1;1;0;0;9
total;2;3;2;2;3;8;4;3;3;0;0;30
Transports i activitats annexes;;;;;;;;;;;;
homes;2;5;5;4;7;10;6;1;4;3;1;48
dones;1;2;1;2;2;0;0;0;0;0;0;8
total;3;7;6;6;9;10;6;1;4;3;1;56
Comunicacions;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;1;0;4
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;0;3;1;1;0;0;0;1;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;3;8;9;3;6;3;2;0;0;34
dones;0;3;1;2;3;2;1;0;0;1;0;13
total;0;3;4;10;12;5;7;3;2;1;0;47
Servei empr. lloguers;;;;;;;;;;;;
homes;0;4;9;9;8;11;2;2;5;1;1;52
dones;1;6;5;6;5;4;1;0;2;0;1;31
total;1;10;14;15;13;15;3;2;7;1;2;83
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;8;5;5;2;1;1;2;0;26
dones;0;2;2;5;4;4;3;1;0;2;0;23
total;0;3;3;13;9;9;5;2;1;4;0;49
Educació i investigació;;;;;;;;;;;;
homes;1;4;4;7;6;3;3;3;2;1;0;34
dones;1;2;7;17;3;9;2;3;1;1;0;46
total;2;6;11;24;9;12;5;6;3;2;0;80
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;0;2;11;6;1;2;2;2;1;29
dones;1;5;3;8;13;6;4;2;1;0;0;43
total;1;7;3;10;24;12;5;4;3;2;1;72
Altres serveis;;;;;;;;;;;;
homes;1;1;4;2;1;2;1;0;1;0;0;13
dones;1;0;3;6;6;3;2;4;7;4;0;36
total;2;1;7;8;7;5;3;4;8;4;0;49
Total;;;;;;;;;;;;
homes;24;63;105;138;153;136;87;61;68;43;10;888
dones;15;57;65;86;73;53;32;20;28;15;4;448
total;39;120;170;224;226;189;119;81;96;58;14;1336

