﻿Població. Per any d'arribada al municipi i sexe
Catalunya. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&lang=ca
;Homes;Dones;Total
2020;192321;179284;371605
2019;214004;198425;412429
2018;148987;142801;291788
2017;123619;121344;244963
2016;101862;100218;202080
2011-2015;368656;366722;735378
2001-2010;623821;633604;1257425
1991-2000;255704;264698;520402
1981-1990;161505;172473;333978
Abans de 1981;469091;618159;1087250
Sempre hi ha viscut;1155253;1137345;2292598
Total;3814823;3935073;7749896

