﻿Population at 1 January. By sex and five-year age group
Sidamon. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252056&lang=en
;Males;Females;Total
From 0 to 4 years;13;15;28
From 5 to 9 years;22;14;36
From 10 to 14 years;29;21;50
From 15 to 19 years;20;18;38
From 20 to 24 years;21;21;42
From 25 to 29 years;17;16;33
From 30 to 34 years;18;18;36
From 35 to 39 years;24;28;52
From 40 to 44 years;44;34;78
From 45 to 49 years;40;34;74
From 50 to 54 years;37;19;56
From 55 to 59 years;33;29;62
From 60 to 64 years;23;23;46
From 65 to 69 years;27;14;41
From 70 to 74 years;13;12;25
From 75 to 79 years;11;8;19
From 80 to 84 years;6;17;23
From 85 to 89 years;7;7;14
From 90 to 94 years;2;2;4
From 95 to 99 years;0;2;2
100 years and over;0;0;0
Total;407;352;759

