﻿Personal Income Tax (IRPF). Main items
Mieres
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171058&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;2045372;2046191;1951387;1750383;1661810;1472302;1538278;1769922;1718753;1664922;1688234;1720113
Income from investment;..;..;..;12253;51790;61555;40749;68122;113288;115552;..;..
Income from property not subject to economic activities;169777;143207;139530;173464;283323;196156;129168;120128;84702;46900;50578;120645
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;160843;61988;139776;359573;537251;373700;262217;174680;171326;221197;146576;100527
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;2704349;2591694;2732291;2735925;3028002;2422554;2436445;2613328;2614583;2559138;2408637;2457277
Deductions to the taxable base for pension contributions;15522;19065;22361;28050;20824;..;27278;29917;27254;32323;31856;25770
Net taxable base from income and savings;2644876;2534328;2663264;2660063;2967209;2358213;2357254;2534353;2540590;..;2329366;2383771
Total tax due;518680;492165;505593;517378;621639;452730;441147;535190;540437;512803;440085;451190
Deductions for primary residence;9087;10123;11754;11430;11856;13114;14340;15347;17543;19028;24951;23339
Regional government deductions;871;497;372;625;488;665;1014;1654;..;991;1191;1478
Net tax payable;505378;477095;489831;503322;606370;436627;423747;516255;518427;490245;412212;423555
Self-assessment tax liability;504471;477095;489832;502269;605755;435691;423747;509437;514611;487348;405052;419542
Withholdings and payments on account;493947;460043;469697;426916;458433;387822;399645;484379;476964;460141;420436;386613
Result of the tax return;-1349;5948;9551;65155;140222;42669;19851;23758;36487;27206;-15384;32929

