﻿Emigracions. Per municipi de procedència i lloc de destinació
Cabanes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170307&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;48;5;2;3;58
2021;41;8;1;3;53
2020;45;5;8;7;65
2019;44;19;8;8;79
2018;43;7;11;5;66
2017;16;6;1;3;26
2016;43;3;7;6;59
2015;48;4;3;8;63
2014;47;1;0;5;53
2013;35;4;6;5;50
2012;51;3;9;4;67
2011;48;2;6;5;61
2010;42;1;2;4;49
2009;42;3;6;4;55
2008;31;5;0;5;41
2007;37;19;7;6;69
2006;54;14;4;0;72
2005;33;3;5;1;42
2004;30;5;0;1;36
2003;20;10;2;6;38
2002;35;4;6;3;48
2001;20;0;1;0;21
2000;36;4;4;1;45
1999;20;1;6;1;28
1998;35;5;9;1;50
1997;19;3;1;0;23
1995;25;5;0;2;32
1994;30;0;1;7;38
1993;13;1;0;3;17
1992;13;0;1;0;14
1990;19;1;0;0;20
1989;34;4;2;10;50
1988;10;5;5;0;20

