﻿Titulars persona física per edat i sexe
Tivissa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431508
;1999;1989
   Totes les edats;;
 titulars;;
 total;499;669
 homes;349;515
 dones;150;154
 titulars caps explotació;;
 total;433;650
 homes;340;509
 dones;93;141
     Menys de 25 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;4
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;7
 dones;4;4
 titulars caps explotació;;
      homes;3;7
    dones;4;4
         De 30 a 34 anys;;
 titulars;;
  homes;13;25
 dones;5;3
 titulars caps explotació;;
      homes;13;25
    dones;5;3
           De 35 a 39 anys;;
 titulars;;
  homes;24;32
 dones;11;6
 titulars caps explotació;;
      homes;23;32
    dones;7;5
             De 40 a 44 anys;;
 titulars;;
  homes;31;55
 dones;10;19
 titulars caps explotació;;
      homes;30;55
    dones;4;16
               De 45 a 49 anys;;
 titulars;;
  homes;41;61
 dones;12;15
 titulars caps explotació;;
      homes;40;60
    dones;11;14
                 De 50 a 54 anys;;
 titulars;;
  homes;54;55
 dones;20;10
 titulars caps explotació;;
      homes;54;55
    dones;13;10
                   De 55 a 59 anys;;
 titulars;;
  homes;58;71
 dones;26;19
 titulars caps explotació;;
      homes;58;71
    dones;15;19
                     De 60 a 64 anys;;
 titulars;;
  homes;33;65
 dones;21;14
 titulars caps explotació;;
      homes;32;64
    dones;8;13
                       De 65 anys i més;;
 titulars;;
  homes;87;140
 dones;41;64
 titulars caps explotació;;
      homes;83;136
    dones;26;57

