﻿Saldos migratoris interns. Municipis
Castelló d'Empúries
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170470&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-29;10;16;-7;-10
2021;2;-6;37;23;56
2020;-4;17;49;13;75
2019;11;6;21;-19;19
2018;-2;-10;41;-19;10
2017;-31;4;-13;-5;-45
2016;-23;0;-7;2;-28
2015;-80;-15;-33;-9;-137
2014;-66;4;-49;14;-97
2013;-73;-15;-16;0;-104
2012;-45;-1;-8;12;-42
2011;-109;-26;20;-15;-130
2010;-95;-1;-3;-51;-150
2009;-57;27;11;20;1
2008;-28;-27;-1;20;-36
2007;33;48;81;22;184
2006;40;-3;122;-38;121
2005;19;21;69;9;118
2004;141;3;118;41;303
2003;-40;11;105;26;102
2002;112;20;78;23;233
2001;19;2;33;-7;47
2000;-15;-1;39;43;66
1999;-9;-1;46;-9;27
1998;60;10;57;9;136
1997;60;4;31;29;124
1995;37;0;55;3;95
1994;21;-10;63;20;94
1993;76;19;28;-1;122
1992;49;-1;42;-1;89
1990;34;10;24;56;124
1989;58;7;24;45;134
1988;47;-5;20;37;99

