﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Olot. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:171143&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2435;883;718;4571;7295;13714
Actius;2033;619;373;3324;4487;9052
Ocupats;1589;485;300;2412;3754;7346
Aturats;444;..;..;912;733;1707
Inactius;401;263;345;1248;2807;4661
Dones;3197;1290;856;9846;3190;13918
Actives;2253;818;417;6133;1483;7988
Ocupades;1682;597;315;4638;1191;6114
Aturades;571;221;..;1495;292;1873
Inactives;944;472;438;3713;1707;5930
Total;5632;2173;1574;14418;10485;27632
Actius;4287;1437;790;9457;5970;17040
Ocupats;3272;1083;615;7050;4945;13460
Aturats;1015;355;..;2407;1025;3580
Inactius;1346;735;783;4961;4514;10592

